SourceObjectId,SourceObjectName,SourceActionId,SourceActionName,TargetObjectId,TargetObjectName,TargetActionId,TargetActionName,SourceParameterName,SourceParameterType,SourceParameterDataType,TargetParameterName,TargetParameterType,TargetParameterDataType,DefaultValue
,,,VARIABLE_CONVERSION,,,,VARIABLE_CONVERSION,_EndTime,,,End_Datetime,,,
,,,VARIABLE_CONVERSION,,,,VARIABLE_CONVERSION,_StartTime,,,Start_Datetime,,,
,,,VARIABLE_CONVERSION,,,,VARIABLE_CONVERSION,vCurrentTask_Name,,,_Subflow_Name,,,
,,,VARIABLE_CONVERSION,,,,VARIABLE_CONVERSION,vErrorMessage,,,_Log_Message,,,
,,,VARIABLE_CONVERSION,,,,VARIABLE_CONVERSION,vError_Log_Name,,,_Error_Log,,,
,,,VARIABLE_INITIALIZATION,,,,VARIABLE_INITIALIZATION,,,,Username,,String,"""Username"""
,,,VARIABLE_INITIALIZATION,,,,VARIABLE_INITIALIZATION,,,,MachineName,,,
,,,VARIABLE_INITIALIZATION,,,,VARIABLE_INITIALIZATION,,,,Current_Subflow_Name ,,,
,,,VARIABLE_INITIALIZATION,,,,VARIABLE_INITIALIZATION,,,,Current_MainFlow_Name ,,,
,,,VARIABLE_INITIALIZATION,,,,VARIABLE_INITIALIZATION,,,,CurrentDateTime,,DateTime,"DateTime(Int32, Int32, Int32)"
