﻿SourceObjectId,SourceObjectName,SourceActionId,SourceActionName,TargetObjectId,TargetObjectName,TargetActionId,TargetActionName,SourceParameterName,SourceParameterType,SourceParameterDataType,TargetParameterName,TargetParameterType,TargetParameterDataType,DefaultValue
86ade3e2-0304-452b-b7cd-195b74a2cd49,Mbot - Log On,5ea9f22b-1c44-4eea-98c0-37de5a274fd8,ATT Log On Successful - ClickContinue,,,4221176b-e968-409e-9f63-8d594c77b2d5,Log On Successful - Ext Flow,,,,,,,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,InUseFlagsOption,INPUT,VALUE,InUseFlagsOption,INPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,AASTaskName,INPUT,VALUE,AASTaskName,INPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,InProcessVariableName,INPUT,VALUE,InProcessVariableName,INPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,InputVariableName,INPUT,VALUE,InputVariableName,INPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,LogVariableName,INPUT,VALUE,LogVariableName,INPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,Extension,OUTPUT,VALUE,Extension,OUTPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,FileName,OUTPUT,VALUE,FileName,OUTPUT,Text,
1553f295-aa0e-41e1-9e7c-bfd6b638a9ef,Framework Trigger Task,a4f2c870-db4a-428d-8660-9fc1424ba4f8,File Trigger Subtask,,,a31b9cd8-9ace-40d9-b898-99aae39f8e72,File Trigger External Flow,FolderIsEmpty,OUTPUT,VALUE,FolderIsEmpty,OUTPUT,Text,
